﻿Id;Name;User_id;Followers;Following;Private;Category;Posts;Gender;Stories
76;ustanovka.dveri_astana;4221535001;0;0;0;;0;M;0
77;doorprofi_dagestan;4521172563;0;0;0;;0;M;0
78;millafollowsanz;7100020760;0;0;0;;0;F;0
79;voronigorrr;4153909061;0;0;0;;0;M;0
80;xan_axmed;201991207;0;0;1;;0;M;0
81;bdbno168;47378924650;0;0;0;;0;;0
82;vikablaga;10455233377;93;140;0;Product/service Product/service;3;;0
83;procommerc;2535989179;0;0;0;;0;M;0
84;designer__kitchens;3942734180;0;0;0;;0;F;0
85;amurdrevo;4387438537;1051;1011;0;;184;;0
86;voronovwood;49721965835;54;94;0;Furniture Furniture;18;M;0
87;alex_nox76;45202238567;126;1568;0;;2;M;0
88;ahr._.209;16136340880;174;1451;1;;0;;0
89;mebel_os;32506699279;901;378;0;Furniture Furniture;62;F;0
90;salon_poly_dveri;7365439550;1496;1155;0;Shopping & retail Shopping & retail;131;F;0
91;lev_ab;4712319315;779;2222;0;Personal blog Personal blog;152;M;0
92;marinkina.marinka;5502277560;27;1308;1;;56;F;0
93;3dengraver;3024146897;105;376;0;;103;M;0
94;linjing435;45665006917;36;861;0;;1;;0
95;extreza.ru;4649539981;1463;2871;0;Product/service Product/service;357;;0
96;v_nesmely;591535597;168;537;1;;0;;0
97;xoroshie_dveri;4608237993;2718;758;0;;253;;0
98;_re.jack_;2213720723;261;6532;0;;1;M;0
99;allan__du;1403505895;86;157;0;;124;M;0
100;art_in_put_;10156771139;245;2635;0;;27;M;0
101;armadveri_spb;23336487143;1383;918;0;Shopping & retail Shopping & retail;235;F;0
102;davidov.design;4672771907;947;4818;0;Product/service Product/service;148;;0
103;galereya_dverey_orenburg;8144035416;2375;7175;0;Product/service Product/service;824;F;0
104;cineamateur;490023480;90;225;1;;231;F;0
105;dverigriffon12;3145189371;2131;6348;0;Product/service Product/service;141;;0
106;dverikproff.msk;6368364555;1511;2403;0;Product/service Product/service;182;F;0
107;zamki.spb.ru;30778331614;798;1524;0;Product/service Product/service;46;;0
108;gulidov_andrei;3435556008;648;2920;1;;5;M;0
109;okolozamkov;14097827270;2877;7314;0;;1134;;0
110;imperiomebel;6641216287;1370;1368;0;Furniture Furniture;99;F;0
111;doors.123.ru;8286323491;1563;2841;0;Product/service Product/service;571;;0
112;palmovmikhail;2957851221;550;5135;0;;19;M;0
113;maxdveri_;5416845930;113;280;0;Shopping & retail Shopping & retail;44;M;0
114;ne_arhitektor;9493985427;351;5028;0;;5;M;0
115;alex_z_61;1169089361;431;2882;0;;6;M;0
116;shishesekoritparsiyan;52471358271;450;1266;0;;10;;0
117;lintera.by;2281640567;477;962;0;Commercial & Industrial Equipment Supplier Commercial & Industrial Equipment Supplier;100;;0
118;ryclan2017;4137970266;936;812;0;;101;;0
119;doorstula777;24843675347;3322;7398;0;;266;;0
120;lisitsin459;16164909431;791;2092;0;;40;M;0
121;promet_steel_doors;6719690301;0;0;0;;0;;0
122;outdoorfurnituress;5602476567;160;656;0;Entrepreneur Entrepreneur;120;;0
123;nozchkastula;16654054184;488;102;0;Furniture Furniture;64;;0
124;ind_civilshala;49116275246;893;313;0;;61;;0
125;teamoscow;3115730961;15039;402;0;Product/service Product/service;5;;0
126;franchkokonstantin;16131749391;558;2073;0;;0;;1
127;mebelten;7334986850;922;745;0;Product/service Product/service;347;M;0
128;godoor_ru;1080311455;540;816;0;Building Materials Building Materials;60;;0
129;evgenij.reus;1580382179;300;980;0;;281;M;0
130;ptk.zamki;7223210514;1910;4207;0;;188;;0
131;dveri_faraon_chelny;12293726951;1053;1967;0;;109;M;0
132;arty.spb;3424696861;2238;1019;0;Furniture Furniture;215;M;0
133;dimabystricov;1516988723;38;147;0;;0;F;0
134;andrey_s1975;3314078799;155;1020;1;;151;M;0
135;150977_7;47683452544;1584;7723;1;;0;F;0
136;plotnik7000;2233121001;1001;2124;0;;261;;0
137;kova_dveri;16491284025;1573;3156;0;Local business Local business;97;;0
138;mebelshik_portal;7104549772;3130;7072;0;Local business Local business;2196;;0
139;hafele_shop_ru;10629285333;2939;1354;0;;86;;0
140;proczukowich;339333796;408;1248;1;;175;F;0
141;dveri_moskovskay_oblast;6853204224;298;491;0;Product/service Product/service;38;;0
142;dormakaba_spb;4586242119;1346;537;0;Product/service Product/service;49;;0
143;mohamed_elsherif878;1950965845;590;3284;0;Furniture Furniture;226;M;0
144;dverisudar;1789741879;1214;1585;0;Product/service Product/service;27;;0
145;ortofilms;4410676039;1292;4601;0;;129;;0
146;mir_dverey_vlg;4613153886;490;912;0;;76;F;0
147;andrey_soothsayer;44785971778;1263;2681;0;;28;M;0
148;tubularchipboard;49166674373;323;1786;0;;54;;0
149;mebelegance;33365948260;145;268;0;;44;;0
150;naderi_glass_decor;2072015609;1771;4922;0;Local business Local business;102;;0
151;mohsensafari1392;1836186067;1106;4003;1;;59;M;0
152;antipanika_ru;2748606781;6785;7357;0;Product/service Product/service;193;;0
153;tsikunov_a_v;33678571174;668;2031;0;Product/service Product/service;60;M;0
154;tochka.sborki.msk;36015596;0;0;0;;0;F;0
155;tbkenergo_perm;49252738479;1225;7505;0;Product/service Product/service;408;;0
156;steklo16.ru;23359640800;2691;7302;0;Product/service Product/service;304;;0
157;laurentvalensi;38499403393;0;0;0;;0;M;0
158;unicodoors_official;6308365732;3334;2167;0;;83;;0
159;mebel.arsenal;4523214529;5851;5587;0;Furniture Furniture;107;;0
160;interval.spb;7312806012;0;0;0;;0;;0
161;zamki_gtn_spb;30543204877;912;3515;0;Product/service Product/service;36;;0
162;nashi__dveri;7585265264;205;583;0;Product/service Product/service;143;;0
163;td_lesprom2000;4488568928;3460;444;0;;360;;0
164;zamkicrit;3891089448;1163;4194;0;Product/service Product/service;39;;0
165;izum_88888;7222050281;123;465;1;;35;;0
166;sferro.spb;2526250495;414;876;0;Product/service Product/service;88;;0
167;skgermes812;7958535016;305;247;0;Local business Local business;334;M;0
168;platan_mebel;7971206044;267;312;0;Furniture Furniture;102;;0
169;twinwood.ru;5632034376;613;1019;0;Product/service Product/service;273;;0
170;woodberss;3889957729;512;1581;0;Product/service Product/service;41;;0
171;dionisy3176;5847052141;246;3239;1;;197;;0
172;office.queen;4127461575;899;4128;0;Furniture store Furniture store;184;;0
173;dim.7204;6765816504;337;684;0;;82;M;0
174;dvernoy_kontinent;6013568749;3445;7312;0;;35;;0
175;zamokwang;4274254566;2910;7232;0;Home decor Home decor;153;F;0
176;55m.ru_krd;4849737123;1629;3331;0;Window Installation Service Window Installation Service;2;;0
177;mkosestate;7388618791;2022;919;0;Personal blog Personal blog;59;;0
178;hidden_doors_02;29117877278;1478;4418;0;Architectural Designer Architectural Designer;0;F;0
179;tylskie_dveri.official;5849841623;1665;1078;0;;272;;0
180;lookprint.store;47443686627;121;740;0;Product/service Product/service;16;F;0
181;shuruping.ru;47540319871;2567;7312;0;Tools/Equipment Tools/Equipment;209;;0
182;eontop.cn;26948977658;607;2713;0;Company Company;276;F;0
183;aaarrrttt_moon_;1613438317;981;3047;1;;0;;0
184;sichkar.den;49306596526;56;178;0;;2;M;0
185;vladimir__basov;4858958882;961;7423;0;Local business Local business;54;M;0
186;dver_77;5786991298;1814;3691;0;Product/service Product/service;190;;0
187;cap_vss;17803664772;180;601;0;;13;M;0
188;tpk_mir;3274322441;442;1054;0;Product/service Product/service;51;F;0
189;arashmslhi;1085443374;70;2185;1;;5;M;0
190;promyslov;2010294800;182;683;0;;5;M;0
191;eurostil.su;2935384754;1594;5588;0;Product/service Product/service;266;;0
192;dera_rocaf;3246272458;134;1507;1;;126;M;0
193;amuh788;52436069432;2;109;0;;0;;0
194;gruzoperevozki.niks73;14178983906;2443;7303;0;Personal blog Personal blog;119;F;0
195;vladimir.schukin;6452212063;13;1312;1;;0;M;0
196;dveri.dera.opt;32521129078;1599;3367;0;Product/service Product/service;190;;0
197;lazarev.su;5633224465;783;578;1;;35;;0
198;vortex30rus;17598184051;129;501;0;;5;M;0
199;proffidoors;2213374269;1324;4042;0;Personal blog Personal blog;146;M;0
200;golut.i;7730778669;2639;7070;0;;26;M;0
201;dveri_87;3941890888;2111;7104;0;Shopping & retail Shopping & retail;737;;0
202;bazarov515;10688024560;722;2273;0;Product/service Product/service;22;M;0
203;akfix.spb;26302859889;175;816;0;Product/service Product/service;25;;0
204;vskritie_zamkov_24h;6976165872;757;5821;0;;11;;0
205;abumuhammad7680;45425019275;198;2671;0;;150;;0
206;igorskorobogatov_;28718362418;2650;5171;0;;13;M;0
207;nbe1975;689175741;48;305;0;;1;M;0
208;wiking_elektro;3963217194;436;2557;1;;305;M;0
209;emmakusati;29678381832;176;858;0;;0;;0
210;bag_shoes34;7165151094;1071;5144;0;Bags/Luggage Bags/Luggage;1252;M;0
211;roodoor.pro;6227978157;1203;5811;0;Product/service Product/service;236;;0
212;shabbsk;27056965;42;1157;1;;200;;0
213;andlov;1403395945;34;6070;1;;0;;0
214;sergey.26;3960651752;190;1039;1;;69;M;0
215;ivanlakosta;4538587661;123;1109;0;;0;M;0
216;ninapianina;357480543;4;2839;1;;0;F;0
217;ivanova.olga_by;4322691206;20;49;0;;0;F;0
218;shuhrat_0108;7617460808;553;2854;1;;15;F;0
219;leoliu6422;31798931550;78;985;0;;0;F;0
220;aleksander_zhuravlev161;5537217798;0;0;0;;0;M;0
221;dimabogatir_gryzoperevozki;7122821088;1849;7328;0;Local business Local business;1027;;0
222;bwrqyh2907;48546977088;565;6955;1;;0;;0
223;gektor_dveri_opt;48761851703;476;2251;0;;21;M;0
224;important_component;6677311481;1228;16;0;Local business Local business;42;;0
225;dveri_dveri33;32527467587;524;531;0;;29;;0
226;sidimantt;8719813577;100;324;1;;5;M;0
227;skripnik.konstantin;6995911658;57;57;0;;1;M;0
228;amagomed859;4044146122;641;4638;0;;12;M;0
229;vivadoors;6197094666;295;118;0;;51;F;0
230;sandrdescomlekt;10925919116;71;101;0;;40;M;0
231;masterdoorsmsk;7172597429;215;282;0;Product/service Product/service;30;;0
232;lestnitsy12;26046273770;503;1924;0;Product/service Product/service;10;;0
233;dima_dustman;2937219870;805;796;0;;142;F;0
234;kostik12;488003810;17;750;1;;52;;0
235;dveriok53;6800193157;470;243;0;;44;M;0
236;securemme;638261546;2036;4187;1;;509;;0
237;dodesign_studio;4076904423;10628;595;0;Interior Design Studio Interior Design Studio;193;;0
238;salon_dverey_city;4441748932;2679;893;0;Retail company Retail company;240;F;0
239;bellading_meisu;11316118539;109;562;0;Product/service Product/service;209;F;0
240;junad3784;7096313412;14;58;0;;2;F;0
241;fabrika_bonaveri;6652596918;3707;5242;0;;324;;0
242;oslopovskikhnella;6020776619;217;2004;0;;0;F;0
243;minsk_net;8051096244;0;2122;1;;0;;0
244;mikekosu;251682778;164;497;1;;90;M;0
245;sv0182;1012902623;319;1194;1;;14;;0
246;airtechcomp;52675049223;632;2971;0;Product/service Product/service;9;;0
247;ermland_ug;7066584042;139;297;0;Product/service Product/service;52;;0
248;kuxni_kazani;1736136616;1702;3403;0;Furniture Furniture;169;M;0
249;lider_doors;10025124346;2164;7323;1;;32;;0
250;gamlet782;1286200721;61;146;1;;5;M;0
251;mebelna26st;7114144427;181;237;0;;22;F;0
252;100kybov;2089932856;585;1993;0;;87;M;0
253;kryntsylova_ekaterina;4783098068;337;625;0;;473;F;0
254;adlan_tiran;6917558816;63;291;0;;0;M;0
255;12_rostov_12;11406090799;249;1326;1;;0;;0
256;www_kovka.vip;12256853874;1676;5165;0;Product/service Product/service;354;;0
257;dveri_cervis;5419852038;278;401;0;;101;;0
258;sergei_dveri;3019983374;1966;7234;0;Local service Local service;265;F;0
259;las_lenguas_spb;15125842854;1802;4533;0;Local business Local business;91;;0
260;mash_shop78;7906365411;234;970;0;Retail company Retail company;9;M;0
261;vorota_svoimi_rukami;6703853062;1614;3433;0;Product/service Product/service;163;;0
262;musadov.umar;4241460135;849;1738;1;;44;M;0
263;profilhandles;2921011295;931;2213;0;;37;M;0
264;doors_profi;12113588865;979;1812;0;Product/service Product/service;45;;0
265;woodvol77;7121482314;4451;6951;0;Product/service Product/service;84;;0
266;lankord_doors_2002;5732099246;1521;4397;0;;104;;0
267;dveri_arma_prestige;30386228425;689;1391;0;Product/service Product/service;33;M;0
268;stroika_otdelka_remont;42277925524;1663;3641;0;Product/service Product/service;23;;0
269;zanoza.mebel;7086263878;264;970;0;Furniture Furniture;36;;0
270;domstroy77;10386599124;2698;2483;0;Product/service Product/service;27;;0
271;forestdveri_official;6241432220;1009;1434;0;;114;M;0
272;optim_doors;2622674172;1546;5319;0;Product/service Product/service;175;;0
273;dvernayafyrnityra;7081344552;194;633;0;;25;;0
274;kaappi.izhevsk;6993470804;1042;5762;0;;8;;0
275;fe_darom6;16402196155;497;1458;0;;10;M;0
276;momer.german;47438742455;63;716;0;;0;M;0
277;pilomaterial.optom;47175454905;302;1008;0;;0;;0
278;sandim2703;6994050842;226;1478;0;;39;;0
279;sharifjon3391;30269351693;188;1155;0;Product/service Product/service;3;;0
280;katiadrinevska;7040155784;43;102;0;;23;F;0
281;semenovics43;47539872403;100;774;1;;0;M;0
282;magomedb8702;7144307314;284;1854;0;;11;M;0
283;ra_mil4249;21668814622;0;113;1;;0;M;0
284;hosinisiavash;18430405999;1280;3822;0;;36;;0
285;vasilievalena85;1432933619;39;51;1;;208;F;0
286;grachik8288;2035453265;117;2872;0;;274;M;0
287;ataliaibragimov;6835938113;1552;6788;1;;42;F;0
288;linjing812;13529937203;45;1697;1;;0;;0
289;462youssef;47135476411;97;6281;1;;15;M;0
290;jessica_zamki_locks;46036324195;1388;4272;0;Locksmith Locksmith;261;F;0
291;dimseabat;49443993;390;1280;0;Furniture Furniture;102;M;0
